

Thomas Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hackney
Parent's Occupation (As Documented)	Anchor Smith
Parent's Occupation (Standardised)	Anchor Smith
Gender	Male
Abode	Lydia Ann St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Apr 1823
Baptising Minister	T. Johnson Curate
Register	Baptisms 1821 - 1823, Page 256, Entry 68
Source	LDS Film 93834
Parent	John Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106507&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106507&Relationship=2ndParent



