

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Greenland street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1797
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	11 Sep 1797
Register	Baptisms 1795 - 1797, Page 38, Entry 766
Source	LDS Film 93833
Parent Of	Sarah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045593&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045593&Relationship=2ndParent



