

Samuel Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067084
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Myers
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1807
Date Of Child's Birth	29 May 1807
Register	Baptisms 1787 - 1810, Page 58, Entry 1145
Source	LDS Film 1595373
Parent Of	Martha Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067084&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067084&Relationship=2ndParent



