

Samuel Beecham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241185
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beecham
Gender	Male
Abode	26 Parr Street
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1897, Page 54, Entry 430
Source	LDS Film 1656155
Parent Of	Elizabeth Jane Beecham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241185&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241185&Relationship=2ndParent



