

John Ardis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ardis
Gender	Male
Abode	Gildarts Gardens
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1854 - 1855, Page 112, Entry 889
Source	LDS Film 93887
Parent Of	John Ardis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234262&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234262&Relationship=2ndParent



