

William Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053651
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fleming
Gender	Male
Abode	Litherland Alley
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Oct 1804
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Date Of Spouse's Death	2 Oct 1804
Register	Burials 1803 - 1804, Page 8, Entry 186
Source	LDS Film 93833
Married To	Jane Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053651&Relationship=Deceased



