

Thomas Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Felton
Gender	Male
Abode	Clare St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1823
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1822 - 1823, Page 202, Entry 132
Source	LDSNo 1656418
Parent Of	Alice Frances Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107255&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107255&Relationship=2ndParent



