

John Shivers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shivers
Gender	Male
Abode	Marlborough St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1858, Page 296, Entry 2364
Source	LDS Film 1656561
Parent Of	Alice Ann Shivers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244158&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244158&Relationship=2ndParent



