

Arthur McGlu	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010605
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McGlu
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1805, Page 3, Entry 34
Source	LDS Film 1068889
Married To	Ann McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010605&Relationship=Bride



