

Jonas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177500
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Hill
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Grafton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 204, Entry 1626
Source	LDS Film 93884
Parent	Joshua Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177500&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177500&Relationship=2ndParent



