

Thomas Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Highton
Gender	Male
Abode	Thurlow Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Oct 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7044
Register	Burials 1835 - 1837, Page 164, Entry 12050
Source	LDS Film 560881
Parent	Wm. Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114695&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114695&Relationship=2ndParent



