

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004657
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 177, Entry 308
Source	LDS Film 93839
Witnessed Marriage Of	James Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004657&Relationship=Groom
Witnessed Marriage Of	Emm Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004657&Relationship=Bride



