

John Weymouth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weymouth
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibraltar Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 341, Entry 2727
Source	LDS Film 1656421
Parent	John Weymouth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151377&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151377&Relationship=2ndParent



