

Nicholas Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427595
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Elliott
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1831
Date Of Child's Birth	4 Nov 1831
Register	Baptisms 1830 - 1832, Page 136, Entry 1
Source	LDS Film 396375
Parent Of	Nicholas Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427595&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427595&Relationship=2ndParent



