

Joseph Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292531
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crawford
Gender	Male
Abode	Greenland St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jun 1840
Register	Baptisms 1826 - 1853, Page 170, Entry 1360
Source	LDS Film 1545923
Parent Of	Mary Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292531&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292531&Relationship=2ndParent



