

John Stockport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stockport
Gender	Male
Abode	Spitalfields, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Apr 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 174, Entry 1379
Source	LDS Film 1468980
Married To	Jane Stockport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130162&Relationship=Deceased



