

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Jordan St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Feb 1844
Register	Baptisms 1843 - 1844, Page 131, Entry 1043
Source	LDS Film 93884
Parent Of	Mary Mountsey Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180744&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180744&Relationship=2ndParent



