

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196879
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crown Court
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 May 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 77, Entry 4
Source	LDS Film 1656373
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196879&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196879&Relationship=2ndParent



