

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008131
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Work Ho.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1757
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008131&Relationship=Baptised



