

Robert Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432245
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stewart
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1840
Date Of Child's Birth	18 Dec 1840
Register	Baptisms 1836 - 1840, Page 129, Entry 3
Source	LDS Film 396375
Parent Of	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432245&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432245&Relationship=2ndParent



