

Mary Whithead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060066957
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whithead
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Georges Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1821
Register	Burials 1818 - 1822, Page 55, Entry 13
Source	LDS Film 1656375
Parent Of	William Henry Whithead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066957&Relationship=Deceased
Married To	James Whithead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066957&Relationship=1stParent



