

Ellen Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076360
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Edwards
Former/Maiden/Other Surname 1	Clarkson
Spouse's Occupation (As Documented)	Boot Binders Stationer
Spouse's Occupation (Standardised)	Boot Binder / Stationer
Gender	Female
Abode	Lower Castles St?
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1811
Date Of Child's Birth	31 Jan 1811
Register	Baptisms 1810 - 1812, Page 53, Entry 343
Source	LDS Film 1656377
Parent Of	Ellen Beekman Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076360&Relationship=Baptised
Married To	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076360&Relationship=1stParent



