

Bernard D___aff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429570
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	D___aff
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1837
Date Of Child's Birth	28 Dec 1837
Register	Baptisms 1836 - 1840, Page 54, Entry 9
Source	LDS Film 396375
Parent Of	James D___aff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429570&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429570&Relationship=2ndParent



