

William Trainer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trainer
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1850
Witnesses	William Trainer; Ann Dickinson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 55, Entry 109
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063123&Relationship=Groom
Witnessed Marriage Of	Ann Flood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063123&Relationship=Bride



