

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Williamson Square
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 47, Entry 34
Parent	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032890&Relationship=1stParent



