

Edward Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238758
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Slater
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Dec 1855
Register	Baptisms 1855 - 1856, Page 259, Entry 2066
Source	LDS Film 93887
Parent Of	Elizabeth Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238758&Relationship=Baptised
Married To	Mary Jane Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238758&Relationship=2ndParent



