

Andrew Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039191
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Howard
Gender	Male
Abode	Ray street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1793
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	1 Nov 1793
Register	Baptisms 1793, Page 290, Entry 1170
Source	LDS Film 93833
Parent Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039191&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039191&Relationship=2ndParent



