

Elizabeth Pickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010472
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pickle
Married Surname	Whitehead
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Liverpool
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Oct 1804
Status	Spinster
Witnesses	Robt. Norris; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 260, Entry 48
Source	LDS Film 1656374
Witnessed By	Robt. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010472&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010472&Relationship=Witness_2
Married To	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010472&Relationship=Groom



