

Samuel Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097977
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Griffiths
Gender	Male
Abode	51 Vernon St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Aug 1825
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 4, Entry 109
Source	LDS Film 560881
Parent	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097977&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097977&Relationship=2ndParent



