

Frank Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249077
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Anderson
Gender	Male
Abode	Ashfield St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1859
Occupation (As Documented)	Ships Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	12 Apr 1856
Register	Baptisms 1859, Page 100, Entry 800
Source	LDS Film 1656561
Parent Of	Ann Elizabeth Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249077&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249077&Relationship=2ndParent



