

Jane Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155241
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Plumb
Spouse's Occupation (As Documented)	Plane maker
Spouse's Occupation (Standardised)	Plane Maker
Gender	Female
Abode	Cumberland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1836
Register	Baptisms 1836 - 1837, Page 339, Entry 2705
Source	LDS Film 1656422
Parent Of	Elizabeth Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155241&Relationship=Baptised
Married To	John Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155241&Relationship=1stParent



