

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Sparling Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 183, Entry 1457
Source	LDS Film 2045907
Parent	Thomas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173651&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173651&Relationship=2ndParent



