

Edward Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082368
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whiteside
Gender	Male
Abode	Rathbone Place in the Parish of Mary la bonne Westminster
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	6 Jul 1814
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 6, Entry 48
Source	LDS Film 1656153
Parent	James Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082368&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082368&Relationship=2ndParent



