

Catharine Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093534
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Edwards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent Garden
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 15, Entry 444
Source	LDS Film 1656378
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093534&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093534&Relationship=2ndParent



