

George Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256702
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowe
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jun 1860
Register	Baptisms 1860 - 1861, Page 244, Entry 1945
Source	LDS Film 1656561
Parent Of	Alice Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256702&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256702&Relationship=2ndParent



