

Charles Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042169
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Collins
Gender	Male
Abode	Ansdell Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1795
Register	Baptisms 1794 - 1795, Page 335, Entry 570
Source	LDS Film 93833
Parent Of	Samuel Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042169&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042169&Relationship=2ndParent



