

Ann Wignell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080437
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wignell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cheapside
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jul 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 278
Source	LDS Film 1068890
Parent	William Wignell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080437&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080437&Relationship=2ndParent



