

John Coen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coen
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1828
Date Of Child's Birth	16 Feb 1828
Register	Baptisms 1827 - 1830, Page 8, Entry 70
Source	LDS Film 396375
Parent Of	William Coen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426042&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426042&Relationship=2ndParent



