

John Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gittins
Gender	Male
Abode	Portland Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Menner, (X); Martha Palmer, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 30, Entry 60
Source	LDS Film 93844
Witnessed By	Charles Menner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059901&Relationship=Witness_1
Witnessed By	Martha Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059901&Relationship=Witness_2
Married To	Martha Hogday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059901&Relationship=Bride



