

Martin Whelan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121964
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Whelan
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Jun 1848
Witnesses	Martin Whelan; Bridget Divine
Marriage Type	unknown
Marrying Minister	Peter Power
Register	Marriages 1827 - 1848, Page 174, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Blackhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121964&Relationship=Groom
Witnessed Marriage Of	Catharine Carmody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121964&Relationship=Bride



