

Frederick Walton Foyl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240328
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Walton
Surname	Foyl
Parent's Occupation (As Documented)	Dock Master
Parent's Occupation (Standardised)	Dock Master
Gender	Male
Abode	Nelson Dock
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 55, Entry 436
Source	LDS Film 93887
Parent	William Foyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240328&Relationship=1stParent
Parent	Susanna Eliza Foyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240328&Relationship=2ndParent



