

Patrick Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068094
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Connor
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1799
Witnesses	William Cullen; Patrick Connor, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 256, Entry 328
Source	LDS Film 1656574
Witnessed Marriage Of	Nicolai Bodker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068094&Relationship=Groom
Witnessed Marriage Of	Mary Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068094&Relationship=Bride



