

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Gt Nelson Street North
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptsms, Page 7, Entry 1880
Source	LDS Film 1068891
Parent Of	Lucy Harriet Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156705&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156705&Relationship=2ndParent



