

Thomas Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200490
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawson
Gender	Male
Abode	Paget St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 893
Source	LDS Film 1068892
Parent Of	Henry Edward Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200490&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200490&Relationship=2ndParent



