

George Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059767
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kendall
Gender	Male
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	11 Oct 1833
Witnesses	John Plasket; George Kendall
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 13, Entry 38
Source	LDS Film 1546076
Witnessed Marriage Of	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059767&Relationship=Groom
Witnessed Marriage Of	Ann Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059767&Relationship=Bride



