

William Bordis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bordis
Gender	Male
Abode	Jordan St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1827
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1826 - 1827, Page 131, Entry 1045
Source	LDS Film 1656419
Parent Of	William Bordis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121761&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121761&Relationship=2ndParent



