

Thomas Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guest
Gender	Male
Abode	Renshaw St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1813
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1813 - 1814, Page 164, Entry 1311
Source	LDS Film 1656377
Parent Of	Eleanor Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081959&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081959&Relationship=2ndParent



