

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Rupert St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 May 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1857
Source	LDS Film 1068890
Parent Of	Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064924&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064924&Relationship=2ndParent



