

Richard Wych Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192250
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wych
Surname	Brown
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Walnut St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 143, Entry 1138
Source	LDS Film 93885
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192250&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192250&Relationship=2ndParent



