

Charles Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156101
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ford
Gender	Male
Abode	Collingwood Street, Mar Buildings
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1837
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1837, Page 8, Entry 1667
Source	LDS Film 1068891
Parent Of	Eleanor Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156101&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156101&Relationship=2ndParent



