

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1819
Witnesses	James Knowles; John Knowles
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 221, Entry 661
Source	LDS Film 93917
Witnessed Marriage Of	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053640&Relationship=Groom
Witnessed Marriage Of	Alice Chesney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053640&Relationship=Bride



