

Thomas Monaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Monaghan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1854
Date Of Child's Birth	26 Feb 1854
Register	Baptisms 1853 - 1855, Page 326, Entry 1
Source	LDS Film 396377
Parent Of	Mary Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434655&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434655&Relationship=2ndParent



