

Betty Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129638
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Platt
Spouse's Occupation (As Documented)	Professor of Musick
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Erskine Street Parish of Walton
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1829
Date Of Child's Birth	2 Jan 1828
Register	Baptisms 1828 - 1829, Page 326, Entry 2206
Source	LDS Film 93834
Parent Of	James William Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129638&Relationship=Baptised
Married To	Edmund Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129638&Relationship=1stParent



