

Samuel Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125692
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whittingham
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Jul 1798
Date Of Death	9 Jul 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 75, Entry 49
Source	LDS Film 1468979
Parent	Samuel Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125692&Relationship=1stParent
Parent	Ester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125692&Relationship=2ndParent



