

George Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236848
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregory
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Trafalgar St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 26, Entry 208
Source	LDS Film 93887
Parent	Richard Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236848&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236848&Relationship=2ndParent



