

Thomas Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitehead
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 31
Source	LDS Film 1656377
Parent Of	Sarah Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015107&Relationship=Baptised



