

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Everton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Mar 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1828
Register	Baptisms 1813 - 1835, Page 127, Entry 1012
Source	LDS Film 1647560
Parent Of	Anne Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285312&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285312&Relationship=2ndParent



