

Rebecca Breadner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128585
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Breadner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Smithfield Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 122, Entry 973
Source	LDS Film 93877
Parent	John Breadner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128585&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128585&Relationship=2ndParent



