

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harding St West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1835
Baptising Minister	Chas. Hoskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 172, Entry 1375
Source	LDS Film 1656422
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153225&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153225&Relationship=2ndParent



