

Aron Tunstal Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125674
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Middle or Other Names	Tunstal
Surname	Hodgson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Jun 1798
Date Of Death	11 Jun 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 31
Source	LDS Film 1468979
Parent	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125674&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125674&Relationship=2ndParent



