

Alice Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081563
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Gerrard
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bromfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 115, Entry 915
Source	LDS Film 1656377
Parent	Isreal Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081563&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081563&Relationship=2ndParent



