

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119404
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Aug 1835
Witnesses	John Bennett; Wm. Kemp
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 43, Entry 127
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119404&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119404&Relationship=Bride



