

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Owen Morris; Owen Williams
Marriage Type	Licence
Marrying Minister	John Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 246, Entry 737
Source	LDS Film 93918
Witnessed By	Owen Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059269&Relationship=Witness_1
Witnessed By	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059269&Relationship=Witness_2
Married To	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059269&Relationship=Bride



