

Joseph Markham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192777
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Markham
Gender	Male
Abode	Parliament St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1847 - 1848, Page 209, Entry 1665
Source	LDS Film 93885
Parent Of	Mary Maud Markham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192777&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192777&Relationship=2ndParent



